Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c17&res=d11&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,158,0.75,-8,-4.82
2023,19838,166,0.84,-22,-11.70
2022,19130,188,0.98,5,2.73
2021,17988,183,1.02,9,5.17
2020,17329,174,1.00,2,1.16
2019,16383,172,1.05,11,6.83
2018,15296,161,1.05,4,2.55
2017,14175,157,1.11,11,7.53
2016,12743,146,1.15,29,24.79
2015,10962,117,1.07,1,0.86
2014,9578,116,1.21,5,4.50
2013,8309,111,1.34,30,37.04
2012,7320,81,1.11,9,12.50
2011,6587,72,1.09,5,7.46
2010,6027,67,1.11,2,3.08
2009,5532,65,1.17,..,..

