Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Belgium
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d103&res=d03&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,1462,66,39.76,4.51
Sant Sadurní d'Anoia,265,33,19.88,12.45
Santa Margarida i els Monjos,198,27,16.27,13.64
"Granada, la",44,8,4.82,18.18
Gelida,161,8,4.82,4.97
Vilobí del Penedès,31,5,3.01,16.13
Sant Pere de Riudebitlles,45,5,3.01,11.11
Resta de municipis,619,14,8.43,0.00
Alt Penedès,2825,166,100.00,5.88

