Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d03&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;733;244;44,20;33,29
Sant Sadurní d'Anoia;161;63;11,41;39,13
Santa Margarida i els Monjos;110;56;10,14;50,91
Gelida;97;34;6,16;35,05
Sant Pere de Riudebitlles;40;18;3,26;45,00
Subirats;41;17;3,08;41,46
Sant Quintí de Mediona;59;14;2,54;23,73
Sant Martí Sarroca;28;11;1,99;39,29
Granada, la;29;11;1,99;37,93
Font-rubí;25;10;1,81;40,00
Castellví de la Marca;30;10;1,81;33,33
Vilobí del Penedès;24;9;1,63;37,50
Olèrdola;21;7;1,27;33,33
Olesa de Bonesvalls;13;6;1,09;46,15
Sant Cugat Sesgarrigues;14;6;1,09;42,86
Sant Llorenç d'Hortons;28;6;1,09;21,43
Torrelavit;26;5;0,91;19,23
Avinyonet del Penedès;10;5;0,91;50,00
Castellet i la Gornal;13;4;0,72;30,77
Mediona;25;4;0,72;16,00
Resta de municipis;45;12;2,17;0,00
Alt Penedès;1572;552;100,00;35,11

