Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c8&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,65,69,134,7.03,2.85
De 5 a 9 anys,42,48,90,4.72,1.92
De 10 a 14 anys,43,30,73,3.83,1.55
De 15 a 19 anys,41,34,75,3.94,1.60
De 20 a 24 anys,35,43,78,4.09,1.66
De 25 a 29 anys,61,57,118,6.19,2.51
De 30 a 34 anys,84,112,196,10.29,4.17
De 35 a 39 anys,77,116,193,10.13,4.11
De 40 a 44 anys,74,107,181,9.50,3.86
De 45 a 49 anys,68,72,140,7.35,2.98
De 50 a 54 anys,46,49,95,4.99,2.02
De 55 a 59 anys,35,36,71,3.73,1.51
De 60 a 64 anys,43,37,80,4.20,1.70
De 65 a 69 anys,33,40,73,3.83,1.55
De 70 a 74 anys,53,59,112,5.88,2.39
De 75 a 79 anys,53,32,85,4.46,1.81
De 80 a 84 anys,30,28,58,3.04,1.24
85 o més anys,23,30,53,2.78,1.13
Total,906,999,1905,100.00,40.58
%,47.56,52.44,100.00,,

