Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d36
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;4335;62,98;61,14
Salou;1109;708;10,29;63,84
Torredembarra;756;571;8,30;75,53
Vila-seca;554;410;5,96;74,01
Roda de Berà;218;174;2,53;79,82
Altafulla;187;133;1,93;71,12
Constantí;152;123;1,79;80,92
Creixell;131;112;1,63;85,50
Morell, el;68;51;0,74;75,00
Pobla de Montornès, la;58;49;0,71;84,48
Canonja, la;45;39;0,57;86,67
Catllar, el;71;36;0,52;50,70
Vilallonga del Camp;42;25;0,36;59,52
Secuita, la;44;22;0,32;50,00
Pobla de Mafumet, la;44;21;0,31;47,73
Pallaresos, els;32;21;0,31;65,62
Riera de Gaià, la;30;20;0,29;66,67
Perafort;23;16;0,23;69,57
Nou de Gaià, la;11;8;0,12;72,73
Vespella de Gaià;13;6;0,09;46,15
Resta de municipis;..;..;..;..
Tarragonès;10681;6883;100,00;64,44

