Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c8&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;2456;29,44;5,11
Alemanya;1428;17,12;5,07
Bèlgica;1027;12,31;8,57
Regne Unit;958;11,49;3,58
Suïssa;927;11,11;5,53
Andorra;562;6,74;3,53
Països Baixos;208;2,49;3,72
Itàlia;204;2,45;3,69
Suècia;103;1,23;4,99
Irlanda;85;1,02;5,43
Àustria;60;0,72;4,89
Noruega;60;0,72;4,93
Portugal;51;0,61;4,38
Dinamarca;50;0,60;3,72
Luxemburg;34;0,41;3,98
Finlàndia;28;0,34;5,42
Txèquia;15;0,18;4,78
Hongria;9;0,11;6,47
Grècia;8;0,10;3,45
Eslovènia;8;0,10;18,18
Turquia;8;0,10;0,66
Polònia;7;0,08;2,12
Malta;6;0,07;7,14
Romania;6;0,07;5,56
Rússia;6;0,07;2,76
Estònia;5;0,06;12,50
Lituània;5;0,06;12,20
Eslovàquia;4;0,05;4,88
Resta de països;13;0,16;..
Total continent;8341;100,00;..

