Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;4;9;3,61;<0,01
De 5 a 9 anys;10;8;18;7,23;<0,01
De 10 a 14 anys;10;6;16;6,43;<0,01
De 15 a 19 anys;11;12;23;9,24;<0,01
De 20 a 24 anys;6;8;14;5,62;<0,01
De 25 a 29 anys;10;4;14;5,62;<0,01
De 30 a 34 anys;5;10;15;6,02;<0,01
De 35 a 39 anys;7;9;16;6,43;<0,01
De 40 a 44 anys;9;8;17;6,83;<0,01
De 45 a 49 anys;10;8;18;7,23;<0,01
De 50 a 54 anys;11;15;26;10,44;<0,01
De 55 a 59 anys;12;11;23;9,24;<0,01
De 60 a 64 anys;4;4;8;3,21;<0,01
De 65 a 69 anys;4;5;9;3,61;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;9;3,61;<0,01
85 o més anys;..;..;8;3,21;<0,01
Total;123;126;249;100,00;0,07
%;49,40;50,60;100,00;;

