Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c19&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1175,..,..,..
Alt Empordà,5843,17,0.94,0.29
Alt Penedès,2351,18,0.99,0.77
Alt Urgell,4595,..,..,..
Alta Ribagorça,139,..,..,..
Anoia,2934,4,0.22,0.14
Aran,477,..,..,..
Bages,5171,19,1.05,0.37
Baix Camp,5151,15,0.83,0.29
Baix Ebre,2394,7,0.39,0.29
Baix Empordà,4882,18,0.99,0.37
Baix Llobregat,15296,80,4.41,0.52
Baix Penedès,2565,8,0.44,0.31
Barcelonès,158715,1181,65.10,0.74
Berguedà,1049,5,0.28,0.48
Cerdanya,926,0,0.00,0.00
Conca de Barberà,767,..,..,..
Garraf,4110,19,1.05,0.46
Garrigues,469,..,..,..
Garrotxa,1442,6,0.33,0.42
Gironès,7215,36,1.98,0.50
Lluçanès,0,0,0.00,?
Maresme,11116,60,3.31,0.54
Moianès,323,5,0.28,1.55
Montsià,1472,..,..,..
Noguera,2338,..,..,..
Osona,4766,22,1.21,0.46
Pallars Jussà,1166,..,..,..
Pallars Sobirà,542,0,0.00,0.00
Pla d'Urgell,931,..,..,..
Pla de l'Estany,535,0,0.00,0.00
Priorat,393,..,..,..
Ribera d'Ebre,681,0,0.00,0.00
Ripollès,735,17,0.94,2.31
Segarra,540,..,..,..
Segrià,6469,22,1.21,0.34
Selva,4170,17,0.94,0.41
Solsonès,510,0,0.00,0.00
Tarragonès,8116,22,1.21,0.27
Terra Alta,266,0,0.00,0.00
Urgell,1179,8,0.44,0.68
Vallès Occidental,20474,146,8.05,0.71
Vallès Oriental,8137,40,2.21,0.49
Total,302525,1814,100.00,0.60

