Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c8&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;183;69,58;0,12
Terrassa;7100;9;3,42;0,13
Sabadell;6843;8;3,04;0,12
Manresa;3583;7;2,66;0,20
Sant Vicenç de Castellet;292;6;2,28;2,05
Tremp;462;5;1,90;1,08
Espunyola, l';10;4;1,52;40,00
Resta de municipis;166736;41;15,59;0,00
Catalunya;340514;263;100,00;0,08

