Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c11&res=d24
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6505;282;4,34;13;4,83
2023;6374;269;4,22;10;3,86
2022;6133;259;4,22;4;1,57
2021;5726;255;4,45;22;9,44
2020;5467;233;4,26;6;2,64
2019;5150;227;4,41;16;7,58
2018;4766;211;4,43;29;15,93
2017;4220;182;4,31;19;11,66
2016;3595;163;4,53;20;13,99
2015;2930;143;4,88;16;12,60
2014;2369;127;5,36;17;15,45
2013;1979;110;5,56;10;10,00
2012;1704;100;5,87;12;13,64
2011;1507;88;5,84;11;14,29
2010;1329;77;5,79;4;5,48
2009;1191;73;6,13;..;..

