Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=c8&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;9;21;4,38;0,21
De 5 a 9 anys;15;21;36;7,50;0,36
De 10 a 14 anys;21;17;38;7,92;0,38
De 15 a 19 anys;14;17;31;6,46;0,31
De 20 a 24 anys;13;14;27;5,62;0,27
De 25 a 29 anys;..;..;14;2,92;0,14
De 30 a 34 anys;19;23;42;8,75;0,42
De 35 a 39 anys;25;17;42;8,75;0,42
De 40 a 44 anys;24;37;61;12,71;0,61
De 45 a 49 anys;22;19;41;8,54;0,41
De 50 a 54 anys;23;22;45;9,38;0,45
De 55 a 59 anys;16;13;29;6,04;0,29
De 60 a 64 anys;10;9;19;3,96;0,19
De 65 a 69 anys;8;7;15;3,12;0,15
De 70 a 74 anys;..;..;6;1,25;0,06
De 75 a 79 anys;..;..;6;1,25;0,06
De 80 a 84 anys;..;..;4;0,83;0,04
85 o més anys;..;..;..;..;..
Total;234;246;480;100,00;4,77
%;48,75;51,25;100,00;;

