Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d131&res=d08&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;44;0,62;-7;-13,73
2023;6649;51;0,77;0;0,00
2022;6353;51;0,80;3;6,25
2021;6033;48;0,80;7;17,07
2020;5762;41;0,71;3;7,89
2019;5485;38;0,69;0;0,00
2018;5151;38;0,74;2;5,56
2017;4804;36;0,75;2;5,88
2016;4387;34;0,78;6;21,43
2015;3963;28;0,71;2;7,69
2014;3596;26;0,72;0;0,00
2013;3236;26;0,80;-1;-3,70
2012;2911;27;0,93;2;8,00
2011;2712;25;0,92;6;31,58
2010;2471;19;0,77;0;0,00
2009;2308;19;0,82;..;..

