Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Netherlands
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d121&res=c5&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1405,31,24.60,2.21
Vic,436,21,16.67,4.82
Manlleu,196,8,6.35,4.08
Berga,205,7,5.56,3.41
Castellbell i el Vilar,98,7,5.56,7.14
Súria,147,7,5.56,4.76
Centelles,42,7,5.56,16.67
Sant Feliu Sasserra,14,5,3.97,35.71
Torelló,102,4,3.17,3.92
Sant Bartomeu del Grau,17,4,3.17,23.53
Sant Hipòlit de Voltregà,44,4,3.17,9.09
Resta de municipis,2303,21,16.67,0.00
Comarques Centrals,5009,126,100.00,2.52

