Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d22&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;328;102;44,16;31,10
Ulldecona;76;44;19,05;57,89
Alcanar;119;27;11,69;22,69
Sénia, la;55;21;9,09;38,18
Ràpita, la;164;21;9,09;12,80
Masdenverge;10;7;3,03;70,00
Santa Bàrbara;27;5;2,16;18,52
Godall;31;4;1,73;12,90
Resta de municipis;39;..;..;..
Montsià;849;231;100,00;27,21

