Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=d11
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;5;9;3,67;0,04
De 5 a 9 anys;9;5;14;5,71;0,07
De 10 a 14 anys;..;..;9;3,67;0,04
De 15 a 19 anys;5;4;9;3,67;0,04
De 20 a 24 anys;4;8;12;4,90;0,06
De 25 a 29 anys;12;9;21;8,57;0,10
De 30 a 34 anys;12;19;31;12,65;0,15
De 35 a 39 anys;11;13;24;9,80;0,11
De 40 a 44 anys;11;11;22;8,98;0,10
De 45 a 49 anys;13;8;21;8,57;0,10
De 50 a 54 anys;10;11;21;8,57;0,10
De 55 a 59 anys;..;..;12;4,90;0,06
De 60 a 64 anys;..;..;7;2,86;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;4;8;3,27;0,04
De 75 a 79 anys;4;6;10;4,08;0,05
De 80 a 84 anys;4;4;8;3,27;0,04
85 o més anys;..;..;4;1,63;0,02
Total;124;121;245;100,00;1,17
%;50,61;49,39;100,00;;

