Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d22&t=2017
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,27,30,57,4.19
De 5 a 9 anys,41,41,82,6.03
De 10 a 14 anys,50,41,91,6.70
De 15 a 19 anys,30,33,63,4.64
De 20 a 24 anys,34,33,67,4.93
De 25 a 29 anys,40,56,96,7.06
De 30 a 34 anys,43,51,94,6.92
De 35 a 39 anys,60,56,116,8.54
De 40 a 44 anys,54,48,102,7.51
De 45 a 49 anys,47,55,102,7.51
De 50 a 54 anys,51,37,88,6.48
De 55 a 59 anys,34,27,61,4.49
De 60 a 64 anys,35,21,56,4.12
De 65 a 69 anys,29,29,58,4.27
De 70 a 74 anys,29,28,57,4.19
De 75 a 79 anys,24,27,51,3.75
De 80 a 84 anys,15,22,37,2.72
85 o més anys,35,46,81,5.96
Total,678,681,1359,100.00
%,49.89,50.11,100.00,

