Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=b1&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,810,0.40,56.17
Alt Empordà,7698,5778,2.86,75.06
Alt Penedès,3271,2060,1.02,62.98
Alt Urgell,4809,4419,2.18,91.89
Alta Ribagorça,141,81,0.04,57.45
Anoia,3923,2515,1.24,64.11
Aran,581,470,0.23,80.90
Bages,6984,4818,2.38,68.99
Baix Camp,7073,5001,2.47,70.71
Baix Ebre,3419,2644,1.31,77.33
Baix Empordà,6693,5100,2.52,76.20
Baix Llobregat,20997,13370,6.61,63.68
Baix Penedès,3282,2508,1.24,76.42
Barcelonès,195653,78088,38.59,39.91
Berguedà,1280,894,0.44,69.84
Cerdanya,1177,903,0.45,76.72
Conca de Barberà,847,347,0.17,40.97
Garraf,5348,3131,1.55,58.55
Garrigues,544,292,0.14,53.68
Garrotxa,2171,1513,0.75,69.69
Gironès,10300,6992,3.46,67.88
Lluçanès,154,95,0.05,61.69
Maresme,14202,8378,4.14,58.99
Moianès,390,178,0.09,45.64
Montsià,1886,1412,0.70,74.87
Noguera,2553,906,0.45,35.49
Osona,6505,5275,2.61,81.09
Pallars Jussà,1302,514,0.25,39.48
Pallars Sobirà,538,355,0.18,65.99
Pla d'Urgell,1176,708,0.35,60.20
Pla de l'Estany,780,517,0.26,66.28
Priorat,435,200,0.10,45.98
Ribera d'Ebre,839,471,0.23,56.14
Ripollès,847,554,0.27,65.41
Segarra,619,366,0.18,59.13
Segrià,8334,4899,2.42,58.78
Selva,5780,3781,1.87,65.42
Solsonès,848,655,0.32,77.24
Tarragonès,10681,6883,3.40,64.44
Terra Alta,299,167,0.08,55.85
Urgell,1528,964,0.48,63.09
Vallès Occidental,26917,15524,7.67,57.67
Vallès Oriental,12240,7807,3.86,63.78
Total,386486,202343,100.00,52.35

