Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d33&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;5;9;5,59;0,18
De 5 a 9 anys;..;..;6;3,73;0,12
De 10 a 14 anys;..;..;6;3,73;0,12
De 15 a 19 anys;..;..;7;4,35;0,14
De 20 a 24 anys;..;..;11;6,83;0,22
De 25 a 29 anys;4;7;11;6,83;0,22
De 30 a 34 anys;..;..;6;3,73;0,12
De 35 a 39 anys;..;..;9;5,59;0,18
De 40 a 44 anys;6;5;11;6,83;0,22
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;7;9;16;9,94;0,33
De 55 a 59 anys;4;4;8;4,97;0,16
De 60 a 64 anys;5;7;12;7,45;0,24
De 65 a 69 anys;..;..;7;4,35;0,14
De 70 a 74 anys;..;..;8;4,97;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;8;4,97;0,16
85 o més anys;8;13;21;13,04;0,43
Total;73;88;161;100,00;3,28
%;45,34;54,66;100,00;;

