Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d07&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3420;630;51,55;18,42
Cardona;205;69;5,65;33,66
Sallent;321;68;5,56;21,18
Sant Vicenç de Castellet;279;61;4,99;21,86
Castellbell i el Vilar;135;51;4,17;37,78
Artés;105;44;3,60;41,90
Navarcles;120;44;3,60;36,67
Callús;81;37;3,03;45,68
Súria;174;32;2,62;18,39
Sant Fruitós de Bages;159;30;2,45;18,87
Monistrol de Montserrat;107;25;2,05;23,36
Sant Joan de Vilatorrada;147;17;1,39;11,56
Balsareny;101;16;1,31;15,84
Pont de Vilomara i Rocafort, el;36;16;1,31;44,44
Navàs;133;14;1,15;10,53
Marganell;14;11;0,90;78,57
Fonollosa;25;11;0,90;44,00
Avinyó;53;8;0,65;15,09
Sant Mateu de Bages;15;8;0,65;53,33
Rajadell;14;8;0,65;57,14
Castellgalí;24;5;0,41;20,83
Sant Salvador de Guardiola;23;5;0,41;21,74
Aguilar de Segarra;25;4;0,33;16,00
Resta de municipis;126;8;0,65;0,00
Bages;5842;1222;100,00;20,92

