Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c19&res=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;34;41;75;10,87;0,05
De 5 a 9 anys;42;40;82;11,88;0,06
De 10 a 14 anys;27;31;58;8,41;0,04
De 15 a 19 anys;12;25;37;5,36;0,03
De 20 a 24 anys;11;15;26;3,77;0,02
De 25 a 29 anys;19;11;30;4,35;0,02
De 30 a 34 anys;30;20;50;7,25;0,03
De 35 a 39 anys;44;25;69;10,00;0,05
De 40 a 44 anys;34;26;60;8,70;0,04
De 45 a 49 anys;18;10;28;4,06;0,02
De 50 a 54 anys;16;10;26;3,77;0,02
De 55 a 59 anys;13;7;20;2,90;0,01
De 60 a 64 anys;16;16;32;4,64;0,02
De 65 a 69 anys;18;20;38;5,51;0,03
De 70 a 74 anys;7;17;24;3,48;0,02
De 75 a 79 anys;9;12;21;3,04;0,01
De 80 a 84 anys;..;..;6;0,87;<0,01
85 o més anys;..;..;8;1,16;<0,01
Total;355;335;690;100,00;0,48
%;51,45;48,55;100,00;;

