Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c8&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2243;252;17,13;11,23
Calafell;764;194;13,19;25,39
Vendrell, el;1078;169;11,49;15,68
Sitges;1183;156;10,61;13,19
Igualada;1640;136;9,25;8,29
Cunit;372;111;7,55;29,84
Vilafranca del Penedès;1287;94;6,39;7,30
Sant Pere de Ribes;580;49;3,33;8,45
Gelida;137;32;2,18;23,36
Cubelles;229;27;1,84;11,79
Santa Oliva;54;23;1,56;42,59
Sant Sadurní d'Anoia;242;17;1,16;7,02
Bruc, el;68;15;1,02;22,06
Santa Margarida de Montbui;230;13;0,88;5,65
Vilanova del Camí;200;11;0,75;5,50
Piera;133;10;0,68;7,52
Bonastre;21;10;0,68;47,62
Montmell, el;26;10;0,68;38,46
Canyelles;45;10;0,68;22,22
Calaf;104;9;0,61;8,65
Bellvei;38;9;0,61;23,68
Prats de Rei, els;11;7;0,48;63,64
Capellades;128;7;0,48;5,47
Masquefa;87;7;0,48;8,05
Albinyana;30;6;0,41;20,00
Sant Pere de Riudebitlles;43;6;0,41;13,95
Mediona;46;6;0,41;13,04
Vallbona d'Anoia;29;5;0,34;17,24
Sant Jaume dels Domenys;19;5;0,34;26,32
Santa Margarida i els Monjos;179;5;0,34;2,79
Pobla de Claramunt, la;44;4;0,27;9,09
Llacuna, la;36;4;0,27;11,11
Arboç, l';150;4;0,27;2,67
Sant Martí Sarroca;40;4;0,27;10,00
Castellví de la Marca;29;4;0,27;13,79
Subirats;59;4;0,27;6,78
Sant Quintí de Mediona;71;4;0,27;5,63
Olèrdola;40;4;0,27;10,00
Resta de municipis;920;28;1,90;0,00
Penedès;12635;1471;100,00;11,64

