Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d117&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;11;0,34;1;10,00
2023;3105;10;0,32;0;0,00
2022;3019;10;0,33;0;0,00
2021;2868;10;0,35;-1;-9,09
2020;2778;11;0,40;-1;-8,33
2019;2685;12;0,45;0;0,00
2018;2565;12;0,47;0;0,00
2017;2379;12;0,50;0;0,00
2016;2148;12;0,56;1;9,09
2015;1866;11;0,59;2;22,22
2014;1653;9;0,54;1;12,50
2013;1473;8;0,54;0;0,00
2012;1279;8;0,63;1;14,29
2011;1186;7;0,59;2;40,00
2010;1059;5;0,47;..;..
2009;957;..;..;..;..

