Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Venezuela
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=c6&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;4197;125;47,89;2,98
Tàrrega;333;15;5,75;4,50
Balaguer;569;14;5,36;2,46
Alpicat;50;12;4,60;24,00
Torrelameu;17;8;3,07;47,06
Vilagrassa;25;7;2,68;28,00
Mollerussa;259;7;2,68;2,70
Montoliu de Lleida;10;6;2,30;60,00
Juncosa;9;5;1,92;55,56
Bellpuig;116;4;1,53;3,45
Artesa de Lleida;19;4;1,53;21,05
Resta de municipis;4223;54;20,69;0,00
Ponent;9827;261;100,00;2,66

