Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d34&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1200;606;36,73;50,50
Lloret de Mar;766;393;23,82;51,31
Santa Coloma de Farners;247;135;8,18;54,66
Tossa de Mar;172;87;5,27;50,58
Anglès;106;68;4,12;64,15
Vidreres;85;51;3,09;60,00
Caldes de Malavella;80;41;2,48;51,25
Sils;49;37;2,24;75,51
Maçanet de la Selva;58;30;1,82;51,72
Sant Hilari Sacalm;55;27;1,64;49,09
Arbúcies;173;27;1,64;15,61
Hostalric;60;26;1,58;43,33
Amer;44;21;1,27;47,73
Cellera de Ter, la;72;14;0,85;19,44
Riells i Viabrea;22;12;0,73;54,55
Sant Julià del Llor i Bonmatí;16;12;0,73;75,00
Osor;26;12;0,73;46,15
Vilobí d'Onyar;21;11;0,67;52,38
Breda;29;11;0,67;37,93
Massanes;16;10;0,61;62,50
Riudarenes;16;8;0,48;50,00
Fogars de la Selva;27;5;0,30;18,52
Riudellots de la Selva;12;5;0,30;41,67
Resta de municipis;19;..;..;..
Selva;3371;1650;100,00;48,95

