Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Belgium
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d103&res=d41&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2887,94,21.41,3.26
Mollet del Vallès,1585,84,19.13,5.30
Sant Celoni,453,61,13.90,13.47
Montornès del Vallès,457,52,11.85,11.38
"Garriga, la",345,32,7.29,9.28
Canovelles,490,24,5.47,4.90
Parets del Vallès,253,19,4.33,7.51
"Franqueses del Vallès, les",306,12,2.73,3.92
Caldes de Montbui,438,9,2.05,2.05
"Llagosta, la",262,8,1.82,3.05
Llinars del Vallès,178,8,1.82,4.49
Santa Maria de Palautordera,155,6,1.37,3.87
Cardedeu,320,5,1.14,1.56
"Roca del Vallès, la",122,5,1.14,4.10
Lliçà d'Amunt,136,4,0.91,2.94
Resta de municipis,1295,16,3.64,0.00
Vallès Oriental,9682,439,100.00,4.53

