Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;4,94;0,04
De 5 a 9 anys;..;..;6;3,70;0,03
De 10 a 14 anys;..;..;5;3,09;0,02
De 15 a 19 anys;..;..;4;2,47;0,02
De 20 a 24 anys;..;..;5;3,09;0,02
De 25 a 29 anys;..;..;10;6,17;0,05
De 30 a 34 anys;10;18;28;17,28;0,14
De 35 a 39 anys;11;14;25;15,43;0,12
De 40 a 44 anys;9;9;18;11,11;0,09
De 45 a 49 anys;9;10;19;11,73;0,09
De 50 a 54 anys;..;..;7;4,32;0,03
De 55 a 59 anys;..;..;7;4,32;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;4,32;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;74;88;162;100,00;0,79
%;45,68;54,32;100,00;;

