Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Francia
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d07&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;35;66;8,66;1,37
De 5 a 9 anys;43;35;78;10,24;1,62
De 10 a 14 anys;37;44;81;10,63;1,68
De 15 a 19 anys;26;20;46;6,04;0,95
De 20 a 24 anys;12;19;31;4,07;0,64
De 25 a 29 anys;11;13;24;3,15;0,50
De 30 a 34 anys;8;12;20;2,62;0,41
De 35 a 39 anys;16;19;35;4,59;0,73
De 40 a 44 anys;32;24;56;7,35;1,16
De 45 a 49 anys;46;21;67;8,79;1,39
De 50 a 54 anys;21;15;36;4,72;0,75
De 55 a 59 anys;25;14;39;5,12;0,81
De 60 a 64 anys;16;9;25;3,28;0,52
De 65 a 69 anys;11;9;20;2,62;0,41
De 70 a 74 anys;17;5;22;2,89;0,46
De 75 a 79 anys;13;14;27;3,54;0,56
De 80 a 84 anys;18;26;44;5,77;0,91
85 o més anys;20;25;45;5,91;0,93
Total;403;359;762;100,00;15,80
%;52,89;47,11;100,00;;

