Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=b01&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1427;1309;2736;3,83;2,06
De 5 a 9 anys;2130;1987;4117;5,76;3,10
De 10 a 14 anys;2114;2013;4127;5,78;3,11
De 15 a 19 anys;2451;2371;4822;6,75;3,63
De 20 a 24 anys;2477;2358;4835;6,77;3,64
De 25 a 29 anys;2198;2188;4386;6,14;3,30
De 30 a 34 anys;2561;2552;5113;7,16;3,85
De 35 a 39 anys;2598;2666;5264;7,37;3,96
De 40 a 44 anys;2607;2476;5083;7,11;3,83
De 45 a 49 anys;2504;2650;5154;7,21;3,88
De 50 a 54 anys;2240;2173;4413;6,18;3,32
De 55 a 59 anys;1842;1778;3620;5,07;2,72
De 60 a 64 anys;1745;1824;3569;5,00;2,69
De 65 a 69 anys;1609;1629;3238;4,53;2,44
De 70 a 74 anys;1478;1450;2928;4,10;2,20
De 75 a 79 anys;1267;1359;2626;3,68;1,98
De 80 a 84 anys;1139;1255;2394;3,35;1,80
85 o més anys;1199;1826;3025;4,23;2,28
Total;35586;35864;71450;100,00;53,77
%;49,81;50,19;100,00;;

