Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d23&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,1.92,0.71
De 5 a 9 anys,..,..,9,1.92,0.71
De 10 a 14 anys,..,..,9,1.92,0.71
De 15 a 19 anys,10,7,17,3.63,1.34
De 20 a 24 anys,7,5,12,2.56,0.94
De 25 a 29 anys,..,..,14,2.99,1.10
De 30 a 34 anys,10,21,31,6.62,2.44
De 35 a 39 anys,15,22,37,7.91,2.91
De 40 a 44 anys,20,22,42,8.97,3.30
De 45 a 49 anys,25,17,42,8.97,3.30
De 50 a 54 anys,28,17,45,9.62,3.54
De 55 a 59 anys,17,14,31,6.62,2.44
De 60 a 64 anys,22,13,35,7.48,2.75
De 65 a 69 anys,11,12,23,4.91,1.81
De 70 a 74 anys,22,14,36,7.69,2.83
De 75 a 79 anys,12,16,28,5.98,2.20
De 80 a 84 anys,15,12,27,5.77,2.12
85 o més anys,13,8,21,4.49,1.65
Total,257,211,468,100.00,36.82
%,54.91,45.09,100.00,,

