Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&res=d17
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;845;15,80;1,50
Alemania;598;11,18;1,84
Argentina;561;10,49;1,71
Reino Unido;438;8,19;1,24
Suiza;360;6,73;1,91
Estados Unidos de América;341;6,38;1,25
Bélgica;253;4,73;1,79
Andorra;208;3,89;1,25
Cuba;181;3,38;5,93
México;156;2,92;0,76
Brasil;90;1,68;0,67
Chile;89;1,66;0,88
Países Bajos;87;1,63;1,38
Italia;81;1,51;1,32
Uruguay;76;1,42;1,75
Colombia;74;1,38;0,93
República Dominicana;72;1,35;1,47
Australia;62;1,16;1,70
Ecuador;61;1,14;0,60
Canada;45;0,84;1,33
Venezuela;45;0,84;0,59
Perú;43;0,80;0,77
Irlanda;41;0,77;2,23
Bolívia;41;0,77;1,07
Suecia;36;0,67;1,44
Marruecos;30;0,56;2,02
China;29;0,54;2,88
Paraguay;28;0,52;1,62
Emiratos Arabes Unidos;27;0,50;2,00
Austria;23;0,43;1,61
Noruega;20;0,37;1,28
Portugal;20;0,37;1,39
Panamá;19;0,36;1,05
Luxemburgo;18;0,34;1,55
Dinamarca;17;0,32;0,99
Japón;17;0,32;2,04
Costa Rica;13;0,24;0,54
El Salvador;12;0,22;1,21
Singapur;11;0,21;2,13
Filipinas;10;0,19;1,09
Finlandia;9;0,17;1,39
Russia;9;0,17;4,57
Índia;9;0,17;5,39
Turquía;9;0,17;0,68
Malta;8;0,15;6,78
República Checa;8;0,15;2,20
Polonia;7;0,13;1,71
Arabia Saudita;7;0,13;2,65
Grecia;6;0,11;2,14
Eslovenia;6;0,11;9,38
Pakistán;6;0,11;0,43
Qatar;6;0,11;1,94
Tailandia;6;0,11;1,51
Nueva Zelanda;6;0,11;1,48
Islandia;4;0,07;4,35
Eslovaquia;4;0,07;4,88
Guinea Ecuatorial;4;0,07;1,34
Indonesia;4;0,07;2,20
Israel;4;0,07;0,23
Resta de països;46;0,86;..
No consta país;2;0,04;..
Total;5348;100,00;..

