Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Xile
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d33&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;5,59;0,11
De 10 a 14 anys;..;..;7;4,90;0,09
De 15 a 19 anys;..;..;6;4,20;0,08
De 20 a 24 anys;..;..;10;6,99;0,14
De 25 a 29 anys;6;5;11;7,69;0,15
De 30 a 34 anys;4;4;8;5,59;0,11
De 35 a 39 anys;..;..;8;5,59;0,11
De 40 a 44 anys;5;8;13;9,09;0,18
De 45 a 49 anys;7;5;12;8,39;0,16
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;6;4,20;0,08
De 60 a 64 anys;..;..;6;4,20;0,08
De 65 a 69 anys;5;5;10;6,99;0,14
De 70 a 74 anys;..;..;6;4,20;0,08
De 75 a 79 anys;..;..;5;3,50;0,07
De 80 a 84 anys;..;..;5;3,50;0,07
85 o més anys;9;11;20;13,99;0,27
Total;76;67;143;100,00;1,93
%;53,15;46,85;100,00;;

