Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=c5&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;7;12;1,60;0,08
De 5 a 9 anys;16;9;25;3,33;0,16
De 10 a 14 anys;13;10;23;3,07;0,15
De 15 a 19 anys;22;13;35;4,67;0,23
De 20 a 24 anys;15;19;34;4,53;0,22
De 25 a 29 anys;8;17;25;3,33;0,16
De 30 a 34 anys;33;27;60;8,00;0,39
De 35 a 39 anys;29;23;52;6,93;0,34
De 40 a 44 anys;32;28;60;8,00;0,39
De 45 a 49 anys;32;39;71;9,47;0,46
De 50 a 54 anys;21;32;53;7,07;0,34
De 55 a 59 anys;33;38;71;9,47;0,46
De 60 a 64 anys;31;29;60;8,00;0,39
De 65 a 69 anys;32;23;55;7,33;0,36
De 70 a 74 anys;20;16;36;4,80;0,23
De 75 a 79 anys;15;15;30;4,00;0,20
De 80 a 84 anys;7;12;19;2,53;0,12
85 o més anys;14;15;29;3,87;0,19
Total;378;372;750;100,00;4,88
%;50,40;49,60;100,00;;

