Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c6&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5929;1277;29,75;21,54
Balaguer;758;315;7,34;41,56
Artesa de Segre;222;130;3,03;58,56
Àger;141;126;2,94;89,36
Mollerussa;454;122;2,84;26,87
Vilanova de Meià;118;105;2,45;88,98
Os de Balaguer;100;88;2,05;88,00
Camarasa;115;87;2,03;75,65
Cubells;114;84;1,96;73,68
Menàrguens;98;82;1,91;83,67
Bellvís;125;81;1,89;64,80
Vallfogona de Balaguer;88;74;1,72;84,09
Avellanes i Santa Linya, les;79;74;1,72;93,67
Agramunt;274;69;1,61;25,18
Tàrrega;582;62;1,44;10,65
Bellpuig;166;61;1,42;36,75
Bellcaire d'Urgell;76;55;1,28;72,37
Alòs de Balaguer;53;48;1,12;90,57
Almenar;116;47;1,09;40,52
Verdú;60;44;1,02;73,33
Montgai;52;44;1,02;84,62
Castelló de Farfanya;51;44;1,02;86,27
Cervera;271;43;1,00;15,87
Almatret;50;41;0,96;82,00
Alfarràs;97;40;0,93;41,24
Torres de Segre;70;40;0,93;57,14
Maials;50;35;0,82;70,00
Almacelles;169;35;0,82;20,71
Guissona;112;34;0,79;30,36
Linyola;123;33;0,77;26,83
Castellserà;53;32;0,75;60,38
Juneda;92;32;0,75;34,78
Borges Blanques, les;159;31;0,72;19,50
Portella, la;37;31;0,72;83,78
Térmens;55;29;0,68;52,73
Alcarràs;102;28;0,65;27,45
Foradada;31;25;0,58;80,65
Algerri;33;25;0,58;75,76
Vilagrassa;27;24;0,56;88,89
Albesa;37;24;0,56;64,86
Golmés;55;24;0,56;43,64
Sentiu de Sió, la;30;21;0,49;70,00
Alpicat;76;21;0,49;27,63
Granja d'Escarp, la;71;21;0,49;29,58
Guimerà;22;20;0,47;90,91
Ponts;112;20;0,47;17,86
Ivars d'Urgell;57;19;0,44;33,33
Bell-lloc d'Urgell;39;19;0,44;48,72
Llardecans;51;18;0,42;35,29
Belianes;23;16;0,37;69,57
Seròs;60;16;0,37;26,67
Ivars de Noguera;26;14;0,33;53,85
Anglesola;39;12;0,28;30,77
Torrefeta i Florejacs;24;12;0,28;50,00
Plans de Sió, els;23;12;0,28;52,17
Albatàrrec;30;12;0,28;40,00
Arbeca;45;11;0,26;24,44
Baronia de Rialb, la;24;11;0,26;45,83
Tornabous;27;10;0,23;37,04
Cervià de les Garrigues;27;10;0,23;37,04
Bellmunt d'Urgell;10;10;0,23;100,00
Alamús, els;24;10;0,23;41,67
Puigverd de Lleida;30;10;0,23;33,33
Alcoletge;40;10;0,23;25,00
Castelldans;27;9;0,21;33,33
Torregrossa;70;9;0,21;12,86
Palau d'Anglesola, el;32;9;0,21;28,12
Alguaire;83;9;0,21;10,84
Juncosa;17;8;0,19;47,06
Granadella, la;42;8;0,19;19,05
Rosselló;34;8;0,19;23,53
Artesa de Lleida;23;8;0,19;34,78
Sant Martí de Riucorb;22;7;0,16;31,82
Preixana;10;7;0,16;70,00
Poal, el;10;7;0,16;70,00
Massalcoreig;12;7;0,16;58,33
Torrelameu;14;6;0,14;42,86
Aitona;35;6;0,14;17,14
Puiggròs;10;5;0,12;50,00
Pobla de Cérvoles, la;16;5;0,12;31,25
Albi, l';17;5;0,12;29,41
Penelles;20;5;0,12;25,00
Fondarella;14;5;0,12;35,71
Sant Guim de Freixenet;32;5;0,12;15,62
Oluges, les;12;5;0,12;41,67
Ivorra;6;5;0,12;83,33
Vilanova de la Barca;25;5;0,12;20,00
Montoliu de Segarra;12;5;0,12;41,67
Maldà;6;4;0,09;66,67
Fuliola, la;24;4;0,09;16,67
Soses;29;4;0,09;13,79
Resta de municipis;433;63;1,47;0,00
Ponent;13391;4293;100,00;32,06

