Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d28&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Banyoles;415;227;75,42;54,70
Cornellà del Terri;43;20;6,64;46,51
Porqueres;45;19;6,31;42,22
Vilademuls;24;10;3,32;41,67
Serinyà;10;7;2,33;70,00
Esponellà;12;6;1,99;50,00
Fontcoberta;8;4;1,33;50,00
Camós;6;4;1,33;66,67
Resta de municipis;22;4;1,33;0,00
Pla de l'Estany;585;301;100,00;51,45

