Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=d10&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palamós;320;65;20,50;20,31
Sant Feliu de Guíxols;341;45;14,20;13,20
Calonge i Sant Antoni;162;43;13,56;26,54
Begur;84;35;11,04;41,67
Castell d'Aro, Platja d'Aro i s'Agaró;146;35;11,04;23,97
Santa Cristina d'Aro;71;32;10,09;45,07
Palafrugell;312;29;9,15;9,29
Torroella de Montgrí;149;21;6,62;14,09
Resta de municipis;240;12;3,79;0,00
Baix Empordà;1825;317;100,00;17,37

