Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Japan
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d415&res=c1&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,288,54.34,0.19
Sabadell,6843,23,4.34,0.34
Mataró,3887,17,3.21,0.44
Sant Cugat del Vallès,2845,16,3.02,0.56
Esplugues de Llobregat,1348,15,2.83,1.11
Terrassa,7100,11,2.08,0.15
"Hospitalet de Llobregat, l'",7559,10,1.89,0.13
Santa Coloma de Gramenet,3660,10,1.89,0.27
Castelldefels,2063,10,1.89,0.48
Badalona,6532,9,1.70,0.14
Rubí,1829,7,1.32,0.38
Cerdanyola del Vallès,1197,7,1.32,0.58
"Masnou, el",616,6,1.13,0.97
Premià de Mar,958,6,1.13,0.63
Granollers,3004,6,1.13,0.20
Sant Just Desvern,573,5,0.94,0.87
Mollet del Vallès,1667,4,0.75,0.24
"Garriga, la",380,4,0.75,1.05
Sant Adrià de Besòs,614,4,0.75,0.65
"Prat de Llobregat, el",1170,4,0.75,0.34
Tiana,171,4,0.75,2.34
Resta de municipis,29067,64,12.08,0.00
Metropolità,238571,530,100.00,0.22

