Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d36&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,4.70,0.08
De 10 a 14 anys,..,..,11,7.38,0.12
De 15 a 19 anys,8,10,18,12.08,0.19
De 20 a 24 anys,..,..,8,5.37,0.09
De 25 a 29 anys,..,..,8,5.37,0.09
De 30 a 34 anys,9,6,15,10.07,0.16
De 35 a 39 anys,..,..,8,5.37,0.09
De 40 a 44 anys,4,5,9,6.04,0.10
De 45 a 49 anys,4,6,10,6.71,0.11
De 50 a 54 anys,5,4,9,6.04,0.10
De 55 a 59 anys,..,..,6,4.03,0.06
De 60 a 64 anys,..,..,8,5.37,0.09
De 65 a 69 anys,4,4,8,5.37,0.09
De 70 a 74 anys,..,..,7,4.70,0.08
De 75 a 79 anys,..,..,5,3.36,0.05
De 80 a 84 anys,..,..,4,2.68,0.04
85 o més anys,..,..,6,4.03,0.06
Total,77,72,149,100.00,1.61
%,51.68,48.32,100.00,,

