Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c20&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,656,64.95,0.79
"Hospitalet de Llobregat, l'",2460,20,1.98,0.81
Girona,2233,17,1.68,0.76
Sant Cugat del Vallès,1020,15,1.49,1.47
Gavà,457,14,1.39,3.06
Lloret de Mar,375,14,1.39,3.73
Terrassa,2909,13,1.29,0.45
Tarragona,2675,13,1.29,0.49
Manresa,1405,13,1.29,0.93
Badalona,2852,12,1.19,0.42
Rubí,560,11,1.09,1.96
Santa Coloma de Gramenet,826,11,1.09,1.33
Martorell,286,11,1.09,3.85
Castelldefels,704,11,1.09,1.56
Lleida,2843,9,0.89,0.32
Cambrils,490,8,0.79,1.63
Reus,1444,7,0.69,0.48
Mataró,1512,6,0.59,0.40
Sant Joan Despí,174,5,0.50,2.87
Tiana,68,5,0.50,7.35
Sabadell,3321,4,0.40,0.12
Sant Quirze del Vallès,100,4,0.40,4.00
Cerdanyola del Vallès,478,4,0.40,0.84
Vic,436,4,0.40,0.92
Palafrugell,352,4,0.40,1.14
Bigues i Riells del Fai,40,4,0.40,10.00
Cubelles,94,4,0.40,4.26
Resta de municipis,43739,111,10.99,0.00
Catalunya,156400,1010,100.00,0.65

