Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=c4
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;3315;51,45;266;8,72
2023;6083;3049;50,12;179;6,24
2022;5876;2870;48,84;198;7,41
2021;5521;2672;48,40;-129;-4,61
2020;5278;2801;53,07;174;6,62
2019;5040;2627;52,12;190;7,80
2018;4813;2437;50,63;269;12,41
2017;4462;2168;48,59;190;9,61
2016;4179;1978;47,33;203;11,44
2015;3881;1775;45,74;182;11,42
2014;3605;1593;44,19;100;6,70
2013;3376;1493;44,22;91;6,49
2012;3164;1402;44,31;99;7,60
2011;2980;1303;43,72;103;8,58
2010;2736;1200;43,86;23;1,95
2009;2602;1177;45,23;..;..

