Població resident a l'estranger per països. 2009
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c19&res=d13&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Filipinas;339;67,53;87,82
Singapur;53;10,56;54,08
Tailandia;48;9,56;52,17
Malaisia;24;4,78;54,55
Indonesia;22;4,38;62,86
Vietnam;10;1,99;40,00
Camboya;4;0,80;50,00
Resta de països;2;0,40;..
Total subcontinent;502;100,00;..

