Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Central America
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c12&res=c4&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1831,63,29.72,3.44
Amposta,716,33,15.57,4.61
"Palma d'Ebre, la",40,27,12.74,67.50
Ulldecona,188,19,8.96,10.11
Gandesa,117,17,8.02,14.53
Riba-roja d'Ebre,53,11,5.19,20.75
Móra d'Ebre,202,5,2.36,2.48
Flix,180,5,2.36,2.78
"Ràpita, la",326,5,2.36,1.53
Horta de Sant Joan,35,4,1.89,11.43
Deltebre,153,4,1.89,2.61
"Ametlla de Mar, l'",370,4,1.89,1.08
Resta de municipis,1665,15,7.08,0.00
Terres de l'Ebre,5876,212,100.00,3.61

