Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d13&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,18544,9.48,1203,6.94
2023,185848,17341,9.33,912,5.55
2022,181038,16429,9.07,824,5.28
2021,173853,15605,8.98,489,3.23
2020,170352,15116,8.87,795,5.55
2019,164119,14321,8.73,823,6.10
2018,158715,13498,8.50,1144,9.26
2017,150790,12354,8.19,1151,10.27
2016,141976,11203,7.89,1088,10.76
2015,132594,10115,7.63,1073,11.87
2014,123046,9042,7.35,741,8.93
2013,114406,8301,7.26,773,10.27
2012,105652,7528,7.13,763,11.28
2011,97358,6765,6.95,697,11.49
2010,88975,6068,6.82,575,10.47
2009,81488,5493,6.74,..,..

