Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1442,625,0.49,43.34
Alt Empordà,7698,4906,3.83,63.73
Alt Penedès,3271,1567,1.22,47.91
Alt Urgell,4809,316,0.25,6.57
Alta Ribagorça,141,48,0.04,34.04
Anoia,3923,2004,1.56,51.08
Aran,581,431,0.34,74.18
Bages,6984,3622,2.83,51.86
Baix Camp,7073,3515,2.74,49.70
Baix Ebre,3419,1832,1.43,53.58
Baix Empordà,6693,3919,3.06,58.55
Baix Llobregat,20997,9639,7.52,45.91
Baix Penedès,3282,1598,1.25,48.69
Barcelonès,195653,43449,33.89,22.21
Berguedà,1280,647,0.50,50.55
Cerdanya,1177,638,0.50,54.21
Conca de Barberà,847,259,0.20,30.58
Garraf,5348,2082,1.62,38.93
Garrigues,544,189,0.15,34.74
Garrotxa,2171,982,0.77,45.23
Gironès,10300,5196,4.05,50.45
Lluçanès,154,67,0.05,43.51
Maresme,14202,5324,4.15,37.49
Moianès,390,103,0.08,26.41
Montsià,1886,968,0.76,51.33
Noguera,2553,537,0.42,21.03
Osona,6505,4411,3.44,67.81
Pallars Jussà,1302,289,0.23,22.20
Pallars Sobirà,538,147,0.11,27.32
Pla d'Urgell,1176,529,0.41,44.98
Pla de l'Estany,780,320,0.25,41.03
Priorat,435,151,0.12,34.71
Ribera d'Ebre,839,398,0.31,47.44
Ripollès,847,404,0.32,47.70
Segarra,619,248,0.19,40.06
Segrià,8334,3038,2.37,36.45
Selva,5780,2521,1.97,43.62
Solsonès,848,481,0.38,56.72
Tarragonès,10681,4587,3.58,42.95
Terra Alta,299,117,0.09,39.13
Urgell,1528,682,0.53,44.63
Vallès Occidental,26917,10032,7.82,37.27
Vallès Oriental,12240,5387,4.20,44.01
Total,386486,128205,100.00,33.17

