Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d27&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;156;23,96;0,67
Francia;141;21,66;0,54
Andorra;96;14,75;0,71
México;22;3,38;0,18
Alemania;21;3,23;0,16
Paraguay;20;3,07;2,22
Venezuela;20;3,07;0,18
Reino Unido;19;2,92;0,21
Bélgica;17;2,61;0,29
Chile;17;2,61;0,24
Guatemala;16;2,46;1,48
Estados Unidos de América;14;2,15;0,13
Suiza;13;2,00;0,12
Italia;12;1,84;0,28
Brasil;9;1,38;0,09
Perú;9;1,38;0,30
Países Bajos;7;1,08;0,23
Panamá;5;0,77;0,51
Senegal;4;0,61;3,15
Cuba;4;0,61;0,22
Colombia;4;0,61;0,12
Resta de països;25;3,84;..
Total;651;100,00;..

