Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d10&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;1178;198;18,54;16,81
Palafrugell;1315;158;14,79;12,02
Palamós;879;154;14,42;17,52
Calonge i Sant Antoni;478;120;11,24;25,10
Castell d'Aro, Platja d'Aro i s'Agaró;428;110;10,30;25,70
Torroella de Montgrí;494;73;6,84;14,78
Bisbal d'Empordà, la;617;64;5,99;10,37
Begur;168;64;5,99;38,10
Santa Cristina d'Aro;200;57;5,34;28,50
Pals;64;16;1,50;25,00
Cruïlles, Monells i Sant Sadurní de l'Heura;14;7;0,66;50,00
Mont-ras;63;6;0,56;9,52
Corçà;15;6;0,56;40,00
Bellcaire d'Empordà;23;6;0,56;26,09
Ullà;39;4;0,37;10,26
Vall-llobrega;6;4;0,37;66,67
Resta de municipis;227;21;1,97;0,00
Baix Empordà;6208;1068;100,00;17,20

