Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d06&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1640;990;55,90;60,37
Santa Margarida de Montbui;230;200;11,29;86,96
Vilanova del Camí;200;158;8,92;79,00
Calaf;104;81;4,57;77,88
Piera;133;76;4,29;57,14
Masquefa;87;44;2,48;50,57
Capellades;128;34;1,92;26,56
Bruc, el;68;24;1,36;35,29
Pobla de Claramunt, la;44;18;1,02;40,91
Hostalets de Pierola, els;31;15;0,85;48,39
Òdena;43;14;0,79;32,56
Vallbona d'Anoia;29;14;0,79;48,28
Argençola;39;12;0,68;30,77
Torre de Claramunt, la;35;12;0,68;34,29
Sant Martí de Tous;38;11;0,62;28,95
Castellolí;25;9;0,51;36,00
Cabrera d'Anoia;20;9;0,51;45,00
Jorba;15;8;0,45;53,33
Prats de Rei, els;11;7;0,40;63,64
Carme;69;6;0,34;8,70
Llacuna, la;36;5;0,28;13,89
Copons;8;5;0,28;62,50
Calonge de Segarra;10;4;0,23;40,00
Rubió;6;4;0,23;66,67
Resta de municipis;79;11;0,62;0,00
Anoia;3128;1771;100,00;56,62

