Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c22&res=c5&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1944;33;35,11;1,70
Balsareny;93;10;10,64;10,75
Artés;74;5;5,32;6,76
Manlleu;438;5;5,32;1,14
Castellbell i el Vilar;114;4;4,26;3,51
Vic;841;4;4,26;0,48
Sant Fruitós de Bages;101;4;4,26;3,96
Resta de municipis;3683;29;30,85;0,00
Comarques Centrals;7288;94;100,00;1,29

