Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d06&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;2,05;0,73
De 5 a 9 anys;11;14;25;3,94;1,40
De 10 a 14 anys;11;16;27;4,25;1,51
De 15 a 19 anys;19;16;35;5,51;1,96
De 20 a 24 anys;21;19;40;6,30;2,24
De 25 a 29 anys;12;31;43;6,77;2,41
De 30 a 34 anys;24;18;42;6,61;2,35
De 35 a 39 anys;21;31;52;8,19;2,91
De 40 a 44 anys;20;20;40;6,30;2,24
De 45 a 49 anys;20;16;36;5,67;2,02
De 50 a 54 anys;18;16;34;5,35;1,90
De 55 a 59 anys;18;17;35;5,51;1,96
De 60 a 64 anys;18;28;46;7,24;2,58
De 65 a 69 anys;16;21;37;5,83;2,07
De 70 a 74 anys;16;14;30;4,72;1,68
De 75 a 79 anys;17;6;23;3,62;1,29
De 80 a 84 anys;15;11;26;4,09;1,46
85 o més anys;23;28;51;8,03;2,86
Total;306;329;635;100,00;35,57
%;48,19;51,81;100,00;;

