Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Irlanda
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d113&res=d40&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Cugat del Vallès;2705;39;25,66;1,44
Sabadell;6356;29;19,08;0,46
Terrassa;6474;29;19,08;0,45
Cerdanyola del Vallès;1085;18;11,84;1,66
Rubí;1697;13;8,55;0,77
Barberà del Vallès;398;8;5,26;2,01
Sant Quirze del Vallès;294;5;3,29;1,70
Resta de municipis;2647;11;7,24;0,00
Vallès Occidental;21656;152;100,00;0,70

