Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Xile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d344&res=b01&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;5942;74,27;3,82
Sabadell;6843;160;2,00;2,34
Mataró;3887;156;1,95;4,01
Terrassa;7100;109;1,36;1,54
Badalona;6532;98;1,22;1,50
Hospitalet de Llobregat, l';7559;80;1,00;1,06
Vilanova i la Geltrú;2390;64;0,80;2,68
Castelldefels;2063;53;0,66;2,57
Manresa;3583;53;0,66;1,48
Martorell;1129;52;0,65;4,61
Prat de Llobregat, el;1170;52;0,65;4,44
Carme;70;47;0,59;67,14
Sant Cugat del Vallès;2845;43;0,54;1,51
Rubí;1829;41;0,51;2,24
Calella;953;41;0,51;4,30
Sant Andreu de la Barca;582;37;0,46;6,36
Igualada;1778;36;0,45;2,02
Capellades;143;35;0,44;24,48
Granollers;3004;34;0,42;1,13
Santa Coloma de Gramenet;3660;32;0,40;0,87
Vilafranca del Penedès;1462;31;0,39;2,12
Sant Sadurní d'Anoia;265;29;0,36;10,94
Callús;82;26;0,32;31,71
Mollet del Vallès;1667;26;0,32;1,56
Cornellà de Llobregat;1990;26;0,32;1,31
Cardedeu;336;25;0,31;7,44
Sant Boi de Llobregat;1596;25;0,31;1,57
Cerdanyola del Vallès;1197;22;0,27;1,84
Olesa de Montserrat;576;22;0,27;3,82
Viladecans;1085;22;0,27;2,03
Santa Perpètua de Mogoda;408;20;0,25;4,90
Piera;140;20;0,25;14,29
Gavà;1163;18;0,22;1,55
Esparreguera;512;17;0,21;3,32
Begues;150;17;0,21;11,33
Argentona;195;17;0,21;8,72
Masnou, el;616;16;0,20;2,60
Castellar del Vallès;336;14;0,17;4,17
Sitges;1288;14;0,17;1,09
Vic;2272;13;0,16;0,57
Abrera;253;13;0,16;5,14
Sant Feliu de Llobregat;886;13;0,16;1,47
Esplugues de Llobregat;1348;13;0,16;0,96
Vilassar de Mar;509;11;0,14;2,16
Premià de Mar;958;10;0,12;1,04
Sant Vicenç de Castellet;292;9;0,11;3,08
Vilassar de Dalt;176;9;0,11;5,11
Sant Andreu de Llavaneres;255;9;0,11;3,53
Pineda de Mar;849;9;0,11;1,06
Sallent;322;8;0,10;2,48
Sant Quirze del Vallès;327;8;0,10;2,45
Cervelló;193;8;0,10;4,15
Alella;321;8;0,10;2,49
Torre de Claramunt, la;38;8;0,10;21,05
Montcada i Reixac;594;7;0,09;1,18
Corbera de Llobregat;256;7;0,09;2,73
Sant Joan Despí;578;7;0,09;1,21
Berga;585;6;0,07;1,03
Pont de Vilomara i Rocafort, el;36;6;0,07;16,67
Caldes de Montbui;454;6;0,07;1,32
Estany, l';75;6;0,07;8,00
Sant Adrià de Besòs;614;6;0,07;0,98
Vallirana;224;6;0,07;2,68
Canet de Mar;500;6;0,07;1,20
Arenys de Mar;557;6;0,07;1,08
Avià;33;5;0,06;15,15
Sant Mateu de Bages;13;5;0,06;38,46
Súria;176;5;0,06;2,84
Lliçà d'Amunt;144;5;0,06;3,47
Llagosta, la;274;5;0,06;1,82
Gualba;30;5;0,06;16,67
Ametlla del Vallès, l';173;5;0,06;2,89
Torelló;475;5;0,06;1,05
Sant Esteve Sesrovires;113;5;0,06;4,42
Sant Pol de Mar;206;5;0,06;2,43
Pobla de Claramunt, la;48;5;0,06;10,42
Orpí;12;5;0,06;41,67
Sant Celoni;478;4;0,05;0,84
Viladecavalls;88;4;0,05;4,55
Matadepera;234;4;0,05;1,71
Pallejà;171;4;0,05;2,34
Papiol, el;112;4;0,05;3,57
Palafolls;133;4;0,05;3,01
Bellprat;9;4;0,05;44,44
Resta de municipis;18297;123;1,54;0,00
Província: Barcelona;262363;8001;100,00;3,05

