Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c20&res=b01&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;1728;68,52;1,17
Sant Cugat del Vallès;2705;81;3,21;2,99
Terrassa;6474;68;2,70;1,05
Hospitalet de Llobregat, l';6936;41;1,63;0,59
Sabadell;6356;39;1,55;0,61
Castelldefels;1859;37;1,47;1,99
Badalona;5716;29;1,15;0,51
Gavà;1058;26;1,03;2,46
Rubí;1697;23;0,91;1,36
Mataró;3541;22;0,87;0,62
Sant Feliu de Llobregat;825;18;0,71;2,18
Cerdanyola del Vallès;1085;17;0,67;1,57
Esplugues de Llobregat;1238;16;0,63;1,29
Igualada;1640;14;0,56;0,85
Cervelló;177;13;0,52;7,34
Vilafranca del Penedès;1287;13;0,52;1,01
Vilanova i la Geltrú;2243;13;0,52;0,58
Sitges;1183;13;0,52;1,10
Granollers;2669;12;0,48;0,45
Castellar del Vallès;316;11;0,44;3,48
Manresa;3173;11;0,44;0,35
Sant Adrià de Besòs;547;9;0,36;1,65
Vilassar de Mar;449;9;0,36;2,00
Pineda de Mar;766;9;0,36;1,17
Sant Boi de Llobregat;1448;8;0,32;0,55
Alella;312;8;0,32;2,56
Tona;157;7;0,28;4,46
Sant Just Desvern;566;7;0,28;1,24
Canet de Mar;484;7;0,28;1,45
Vilassar de Dalt;168;7;0,28;4,17
Vallromanes;43;6;0,24;13,95
Santa Coloma de Gramenet;3178;6;0,24;0,19
Prat de Llobregat, el;1070;6;0,24;0,56
Tiana;164;6;0,24;3,66
Premià de Mar;892;6;0,24;0,67
Roca del Vallès, la;112;5;0,20;4,46
Sant Quirze del Vallès;294;5;0,20;1,70
Cornellà de Llobregat;1717;5;0,20;0,29
Sant Andreu de la Barca;529;5;0,20;0,95
Masquefa;87;5;0,20;5,75
Vilobí del Penedès;29;5;0,20;17,24
Sant Pere de Ribes;580;5;0,20;0,86
Sallent;319;4;0,16;1,25
Barberà del Vallès;398;4;0,16;1,01
Montcada i Reixac;506;4;0,16;0,79
Vic;2023;4;0,16;0,20
Martorell;1012;4;0,16;0,40
Molins de Rei;525;4;0,16;0,76
Viladecans;989;4;0,16;0,40
Sant Andreu de Llavaneres;219;4;0,16;1,83
Tordera;214;4;0,16;1,87
Cànoves i Samalús;35;4;0,16;11,43
Cubelles;229;4;0,16;1,75
Resta de municipis;24615;97;3,85;0,00
Província: Barcelona;244596;2522;100,00;1,03

