Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d10&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;3,19;0,14
De 5 a 9 anys;7;6;13;5,18;0,23
De 10 a 14 anys;..;..;9;3,59;0,16
De 15 a 19 anys;9;7;16;6,37;0,29
De 20 a 24 anys;13;5;18;7,17;0,32
De 25 a 29 anys;10;9;19;7,57;0,34
De 30 a 34 anys;13;10;23;9,16;0,42
De 35 a 39 anys;12;16;28;11,16;0,51
De 40 a 44 anys;11;9;20;7,97;0,36
De 45 a 49 anys;13;14;27;10,76;0,49
De 50 a 54 anys;12;9;21;8,37;0,38
De 55 a 59 anys;8;6;14;5,58;0,25
De 60 a 64 anys;..;..;7;2,79;0,13
De 65 a 69 anys;..;..;4;1,59;0,07
De 70 a 74 anys;4;6;10;3,98;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;2,39;0,11
85 o més anys;..;..;5;1,99;0,09
Total;131;120;251;100,00;4,53
%;52,19;47,81;100,00;;

