Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d18
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;7;5;12;5,06;2,21
De 20 a 24 anys;5;9;14;5,91;2,57
De 25 a 29 anys;8;7;15;6,33;2,76
De 30 a 34 anys;9;4;13;5,49;2,39
De 35 a 39 anys;15;5;20;8,44;3,68
De 40 a 44 anys;4;4;8;3,38;1,47
De 45 a 49 anys;..;..;6;2,53;1,10
De 50 a 54 anys;5;5;10;4,22;1,84
De 55 a 59 anys;14;8;22;9,28;4,04
De 60 a 64 anys;12;17;29;12,24;5,33
De 65 a 69 anys;7;7;14;5,91;2,57
De 70 a 74 anys;6;11;17;7,17;3,12
De 75 a 79 anys;4;5;9;3,80;1,65
De 80 a 84 anys;..;..;7;2,95;1,29
85 o més anys;16;17;33;13,92;6,07
Total;121;116;237;100,00;43,57
%;51,05;48,95;100,00;;

