Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d314&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;1362;68,65;1,00
Lleida;4917;128;6,45;2,60
Tarragona;5083;64;3,23;1,26
Duesaigües;34;32;1,61;94,12
Rubí;1410;20;1,01;1,42
Alella;261;19;0,96;7,28
Badalona;4926;17;0,86;0,35
Terrassa;5628;15;0,76;0,27
Reus;2858;14;0,71;0,49
Mataró;3113;14;0,71;0,45
Llardecans;49;14;0,71;28,57
Sabadell;5637;12;0,60;0,21
Granollers;2107;12;0,60;0,57
Girona;4519;11;0,55;0,24
Mollet del Vallès;1061;9;0,45;0,85
Manresa;2680;9;0,45;0,34
Juneda;85;8;0,40;9,41
Matadepera;193;7;0,35;3,63
Caldes d'Estrac;95;7;0,35;7,37
Sant Cugat del Vallès;2361;6;0,30;0,25
Vic;1636;6;0,30;0,37
Gavà;922;6;0,30;0,65
Anglès;117;6;0,30;5,13
Agramunt;228;5;0,25;2,19
Cerdanyola del Vallès;989;5;0,25;0,51
Martorell;831;5;0,25;0,60
Vilafranca del Penedès;1116;5;0,25;0,45
Gaià;11;4;0,20;36,36
Figueres;1707;4;0,20;0,23
Torroella de Montgrí;370;4;0,20;1,08
Bisbal d'Empordà, la;351;4;0,20;1,14
Castelldefels;1633;4;0,20;0,24
Sant Joan Despí;438;4;0,20;0,91
Calella;777;4;0,20;0,51
Sant Andreu de Llavaneres;198;4;0,20;2,02
Sant Hilari Sacalm;60;4;0,20;6,67
Tremp;436;4;0,20;0,92
Llacuna, la;36;4;0,20;11,11
Igualada;1376;4;0,20;0,29
Vilanova i la Geltrú;1990;4;0,20;0,20
Resta de municipis;85267;114;5,75;0,00
Catalunya;284374;1984;100,00;0,70

