Població resident a l'estranger per països. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d36&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,683,38.90,3.12
Germany,370,21.07,3.29
United Kingdom,207,11.79,2.76
Belgium,131,7.46,3.22
Italy,113,6.44,2.95
Netherlands,109,6.21,4.11
Ireland,30,1.71,4.40
Sweden,21,1.20,2.74
Austria,18,1.03,4.10
Portugal,18,1.03,2.51
Luxembourg,16,0.91,4.35
Denmark,14,0.80,2.75
Finland,8,0.46,3.90
Czech Republic,6,0.34,6.19
Greece,4,0.23,2.34
Resta de països,8,046,..
Total subcontinent,1756,100.00,..

