Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malta
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d118&res=d13&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,60,0.03,6,11.11
2023,185848,54,0.03,5,10.20
2022,181038,49,0.03,14,40.00
2021,173853,35,0.02,8,29.63
2020,170352,27,0.02,3,12.50
2019,164119,24,0.01,4,20.00
2018,158715,20,0.01,-2,-9.09
2017,150790,22,0.01,3,15.79
2016,141976,19,0.01,13,216.67
2015,132594,6,<0.01,..,..
2014,123046,..,..,..,..
2013,114406,..,..,..,..
2012,105652,..,..,..,..
2011,97358,..,..,..,..
2010,88975,..,..,..,..
2009,81488,..,..,..,..

