Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d02&t=2023
Categoria,Population residing abroad,% vert.
Figueres,2672,36.39
Roses,1225,16.68
"Escala, l'",568,7.74
Castelló d'Empúries,460,6.26
"Jonquera, la",335,4.56
Llançà,275,3.75
Cadaqués,164,2.23
"Port de la Selva, el",150,2.04
Portbou,119,1.62
Sant Pere Pescador,109,1.48
Agullana,93,1.27
Vilajuïga,88,1.20
Garriguella,70,0.95
Darnius,61,0.83
Peralada,56,0.76
Vilafant,48,0.65
Llers,47,0.64
Sant Miquel de Fluvià,44,0.60
Capmany,43,0.59
Maçanet de Cabrenys,41,0.56
Ventalló,36,0.49
"Saus, Camallera i Llampaies",36,0.49
Palau-saverdera,30,0.41
Avinyonet de Puigventós,28,0.38
Sant Climent Sescebes,27,0.37
Espolla,27,0.37
Borrassà,27,0.37
Navata,25,0.34
Cabanes,24,0.33
Vila-sacra,23,0.31
Cantallops,22,0.30
Torroella de Fluvià,22,0.30
Lladó,20,0.27
Colera,20,0.27
"Selva de Mar, la",19,0.26
Bàscara,18,0.25
"Armentera, l'",18,0.25
Pau,16,0.22
Garrigàs,15,0.20
Cabanelles,14,0.19
Vilanant,14,0.19
Fortià,14,0.19
Vilamalla,13,0.18
Vilabertran,13,0.18
Sant Mori,13,0.18
Biure,12,0.16
Albanyà,11,0.15
Ordis,11,0.15
Boadella i les Escaules,9,0.12
Pont de Molins,9,0.12
Sant Llorenç de la Muga,9,0.12
Rabós,8,0.11
Vilamaniscle,8,0.11
Pontós,7,0.10
"Far d'Empordà, el",7,0.10
Vilamacolum,6,0.08
Palau de Santa Eulàlia,6,0.08
Terrades,5,0.07
Mollet de Peralada,4,0.05
Viladamat,4,0.05
Siurana,4,0.05
Cistella,4,0.05
Masarac i Vilarnadal,4,0.05
Resta de municipis,13,0.18
Alt Empordà,7343,100.00

