Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d14&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;658;86;33,59;13,07
Puig-reig;140;36;14,06;25,71
Gironella;112;35;13,67;31,25
Cercs;38;16;6,25;42,11
Saldes;27;16;6,25;59,26
Pobla de Lillet, la;41;16;6,25;39,02
Avià;38;14;5,47;36,84
Bagà;53;11;4,30;20,75
Guardiola de Berguedà;24;5;1,95;20,83
Resta de municipis;95;21;8,20;0,00
Berguedà;1226;256;100,00;20,88

