Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d04&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3117;113;52,31;3,63
Ribera d'Urgellet;135;15;6,94;11,11
Organyà;132;13;6,02;9,85
Alàs i Cerc;77;11;5,09;14,29
Coll de Nargó;73;11;5,09;15,07
Oliana;67;10;4,63;14,93
Peramola;27;8;3,70;29,63
Bassella;18;8;3,70;44,44
Valls d'Aguilar, les;54;7;3,24;12,96
Pont de Bar, el;36;6;2,78;16,67
Montferrer i Castellbò;120;6;2,78;5,00
Valls de Valira, les;119;5;2,31;4,20
Resta de municipis;116;..;..;..
Alt Urgell;4091;216;100,00;5,28

