Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d04&t=2013
Categoria,Population residing abroad,% vert.
"Seu d'Urgell, la",3117,76.19
Ribera d'Urgellet,135,3.30
Organyà,132,3.23
Montferrer i Castellbò,120,2.93
"Valls de Valira, les",119,2.91
Alàs i Cerc,77,1.88
Coll de Nargó,73,1.78
Oliana,67,1.64
"Valls d'Aguilar, les",54,1.32
"Pont de Bar, el",36,0.88
Peramola,27,0.66
"Vansa i Fórnols, la",26,0.64
Fígols i Alinyà,23,0.56
Cabó,21,0.51
Arsèguel,19,0.46
Bassella,18,0.44
Cava,9,0.22
Estamariu,9,0.22
Josa i Tuixén,9,0.22
Alt Urgell,4091,100.00

