Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=c4
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;33;0,51;5;17,86
2023;6083;28;0,46;-4;-12,50
2022;5876;32;0,54;9;39,13
2021;5521;23;0,42;1;4,55
2020;5278;22;0,42;-1;-4,35
2019;5040;23;0,46;1;4,55
2018;4813;22;0,46;4;22,22
2017;4462;18;0,40;5;38,46
2016;4179;13;0,31;0;0,00
2015;3881;13;0,33;1;8,33
2014;3605;12;0,33;0;0,00
2013;3376;12;0,36;1;9,09
2012;3164;11;0,35;1;10,00
2011;2980;10;0,34;-5;-33,33
2010;2736;15;0,55;0;0,00
2009;2602;15;0,58;..;..

