Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d40&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,173,171,344,4.63,2.00
De 5 a 9 anys,289,275,564,7.60,3.29
De 10 a 14 anys,275,257,532,7.17,3.10
De 15 a 19 anys,253,249,502,6.76,2.92
De 20 a 24 anys,230,247,477,6.43,2.78
De 25 a 29 anys,199,213,412,5.55,2.40
De 30 a 34 anys,255,256,511,6.88,2.98
De 35 a 39 anys,318,327,645,8.69,3.76
De 40 a 44 anys,324,286,610,8.22,3.55
De 45 a 49 anys,263,272,535,7.21,3.12
De 50 a 54 anys,225,209,434,5.85,2.53
De 55 a 59 anys,198,189,387,5.21,2.25
De 60 a 64 anys,159,139,298,4.02,1.74
De 65 a 69 anys,131,142,273,3.68,1.59
De 70 a 74 anys,148,114,262,3.53,1.53
De 75 a 79 anys,83,93,176,2.37,1.03
De 80 a 84 anys,88,80,168,2.26,0.98
85 o més anys,117,175,292,3.93,1.70
Total,3728,3694,7422,100.00,43.23
%,50.23,49.77,100.00,,

