Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;262;285;547;11,43;0,29
De 5 a 9 anys;284;312;596;12,46;0,32
De 10 a 14 anys;237;220;457;9,55;0,25
De 15 a 19 anys;140;168;308;6,44;0,17
De 20 a 24 anys;87;105;192;4,01;0,10
De 25 a 29 anys;74;90;164;3,43;0,09
De 30 a 34 anys;97;139;236;4,93;0,13
De 35 a 39 anys;154;154;308;6,44;0,17
De 40 a 44 anys;241;173;414;8,65;0,22
De 45 a 49 anys;269;151;420;8,78;0,23
De 50 a 54 anys;233;137;370;7,73;0,20
De 55 a 59 anys;181;97;278;5,81;0,15
De 60 a 64 anys;91;53;144;3,01;0,08
De 65 a 69 anys;49;33;82;1,71;0,04
De 70 a 74 anys;37;33;70;1,46;0,04
De 75 a 79 anys;37;38;75;1,57;0,04
De 80 a 84 anys;35;35;70;1,46;0,04
85 o més anys;25;28;53;1,11;0,03
Total;2533;2251;4784;100,00;2,57
%;52,95;47,05;100,00;;

