Població resident a l'estranger per països. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c2&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;5160;52,41;16,60
Alemania;1708;17,35;10,53
Bélgica;967;9,82;12,38
Reino Unido;951;9,66;8,01
Países Bajos;387;3,93;10,52
Italia;250;2,54;5,30
Suecia;84;0,85;7,32
Portugal;68;0,69;8,65
Austria;50;0,51;6,54
Dinamarca;49;0,50;7,08
Irlanda;44;0,45;4,66
Luxemburgo;36;0,37;6,51
Finlandia;18;0,18;5,70
Polonia;18;0,18;8,70
República Checa;18;0,18;9,84
Hungría;12;0,12;11,43
Rumanía;11;0,11;14,86
Resta de països;14;0,14;..
Total subcontinent;9845;100,00;..

